﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Martorelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081154
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;7;16;19;14;9;3;5;1;0;0;76
dones;2;10;13;18;14;6;0;2;0;1;1;67
total;4;17;29;37;28;15;3;7;1;1;1;143
Personal directiu;;;;;;;;;;;;
homes;0;1;0;7;7;1;6;2;1;1;0;26
dones;0;2;0;0;1;1;1;0;1;0;0;6
total;0;3;0;7;8;2;7;2;2;1;0;32
Seveis administratius;;;;;;;;;;;;
homes;1;12;14;19;24;10;4;4;1;2;1;92
dones;9;45;33;31;22;8;2;2;2;1;0;155
total;10;57;47;50;46;18;6;6;3;3;1;247
Comerciants i venedors;;;;;;;;;;;;
homes;4;9;21;12;17;11;6;12;10;3;2;107
dones;8;11;13;8;9;10;4;7;8;1;2;81
total;12;20;34;20;26;21;10;19;18;4;4;188
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;3;7;4;7;7;9;6;6;2;0;55
dones;4;11;8;6;13;12;12;7;6;4;1;84
total;8;14;15;10;20;19;21;13;12;6;1;139
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;1;1;0;1;1;5;9;1;21
dones;0;0;0;0;0;1;0;1;2;0;0;4
total;0;1;1;1;1;1;1;2;7;9;1;25
Treballadors industrials;;;;;;;;;;;;
homes;56;107;142;105;101;111;99;83;71;29;2;906
dones;15;44;25;40;18;7;5;6;7;1;0;168
total;71;151;167;145;119;118;104;89;78;30;2;1074
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;67;140;201;167;171;149;128;113;95;46;6;1283
dones;38;123;92;103;77;45;24;25;26;8;4;565
total;105;263;293;270;248;194;152;138;121;54;10;1848

