﻿Impost de béns immobles de naturalesa urbana (IBI)
Móra d'Ebre
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430939&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;4724;285462;2001089;60428;424
2021;2005;4727;283096;1984500;59889;420
2020;2005;4734;283223;2005174;59827;424
2019;2005;4735;282145;1840422;59587;389
2018;2005;4716;282577;1842643;59919;391
2017;2005;4710;282915;1844516;60067;392
2016;2005;4520;266421;1735242;58943;384
2015;2005;4535;264215;1801826;58261;397
2014;2005;4508;263618;1798994;58478;399
2013;2005;4417;262112;1779834;59342;403
2012;2005;4537;259687;1655742;57238;365
2011;2005;4345;253803;1408647;58413;324
2010;2005;4146;247892;1292689;59791;312
2009;2005;3630;202268;976757;55721;269
2008;2005;3065;178297;794316;58172;259
2007;2005;2911;168916;695512;58027;239
2006;2005;2924;166735;659084;57023;225

