﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Olèrdola
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081458
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);152;57;16;1;226
12/2023 (p);152;60;15;1;228
09/2023 (p);151;60;16;1;228
06/2023 (p);148;59;17;1;225
03/2023 (p);150;58;16;1;225
12/2022 (p);148;57;16;1;222
09/2022 (p);151;58;16;1;226
06/2022 (p);145;60;16;1;222
03/2022 (p);148;58;15;1;222
12/2021 (p);147;54;15;1;217
09/2021 (p);149;55;14;1;219
06/2021 (p);152;53;15;1;221
03/2021 (p);146;54;13;1;214
12/2020 (p);154;51;13;1;219

