﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Sant Andreu de la Barca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:081960&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;2;1;3
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Electricitat gas i aigua;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;0;4
Ext. i trans. minerals;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;21;3;24;0;0;0;22;5;27
Indústria química;1;3;4;0;0;0;1;3;4;2;2;4;0;4;4;0;0;0;20;18;38;0;0;0;24;30;54
Const. maquin. mat. elèctric;0;2;2;0;0;0;1;7;8;3;2;5;2;8;10;0;0;0;53;33;86;0;0;0;59;52;111
Material transport;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;9;7;16;0;0;0;10;8;18
Alimentació i begudes;0;0;0;0;0;0;0;3;3;3;6;9;1;3;4;0;0;0;7;8;15;0;0;0;11;20;31
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;3;3;0;2;2;0;3;3;0;0;0;7;38;45;0;0;0;7;46;53
Suro i fusta;0;1;1;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;14;7;21;0;0;0;14;11;25
Paper i arts gràfiques;0;0;0;0;0;0;1;4;5;0;2;2;0;3;3;0;0;0;10;23;33;0;0;0;11;32;43
Plàstics indu. manufact.;1;2;3;0;0;0;4;8;12;0;3;3;1;1;2;0;1;1;46;28;74;0;0;0;52;43;95
Construcció;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;33;3;36;0;0;0;34;5;39
Comerç i reparació;0;0;0;0;0;0;1;5;6;7;16;23;0;8;8;0;0;0;13;13;26;0;0;0;21;42;63
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;0;2;2;11;14;25;0;0;0;1;0;1;0;0;0;12;17;29
Transport i act. annexes;0;1;1;0;0;0;3;4;7;2;0;2;0;1;1;0;0;0;16;1;17;0;0;0;21;7;28
Comunicacions;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;2;6
Assegurances i finances;0;0;0;0;0;0;1;3;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
Servei empr. lloguers;1;0;1;0;0;0;0;2;2;0;0;0;2;2;4;0;0;0;2;2;4;0;0;0;5;6;11
Adm. pública defensa i SS;1;1;2;0;0;0;0;6;6;0;0;0;0;1;1;0;0;0;3;2;5;0;0;0;4;10;14
Educació i investigació;3;5;8;0;0;0;0;1;1;0;1;1;0;2;2;0;0;0;1;1;2;0;0;0;4;10;14
Sanitat i assis. social;1;11;12;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;2;0;2;0;0;0;3;14;17
Altres serveis;0;2;2;0;0;0;0;0;0;0;1;1;0;36;36;0;0;0;4;9;13;0;0;0;4;48;52
Total;9;28;37;0;0;0;18;54;72;17;40;57;18;94;112;1;1;2;268;196;464;0;0;0;331;413;744

