﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilabertran
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:172142
;Homes;Dones;Total
05/2024;230;210;440
04/2024;230;215;445
03/2024;230;215;445
02/2024;230;215;445
01/2024;225;210;440
12/2023;225;215;440
11/2023;220;215;435
10/2023;220;210;435
09/2023;225;215;440
08/2023;230;210;440
07/2023;240;225;460
06/2023;235;210;445
05/2023;230;230;460
04/2023;230;230;460
03/2023;230;225;455
02/2023;230;215;445
01/2023;225;210;435
12/2022;230;210;440
11/2022;225;215;440
10/2022;225;215;435
09/2022;225;215;440
08/2022;230;210;435
07/2022;225;220;440
06/2022;225;205;430
05/2022;225;215;440
04/2022;225;220;445
03/2022;220;215;435
02/2022;215;210;425
01/2022;215;205;420
12/2021;214;206;420
11/2021;217;205;422
10/2021;216;208;424
09/2021;215;209;424
08/2021;215;199;414
07/2021;219;207;426
06/2021;217;197;414
05/2021;207;197;404
04/2021;209;199;408
03/2021;208;202;410
02/2021;206;202;408
01/2021;203;200;403
12/2020;205;200;405
11/2020;205;199;404
10/2020;207;200;407
09/2020;208;197;405
08/2020;219;195;414
07/2020;221;197;418
06/2020;225;190;415
05/2020;227;196;423
03/2020;224;197;421
12/2019;225;193;418
09/2019;219;201;420
06/2019;227;205;432
03/2019;222;195;417
12/2018;221;201;422
09/2018;218;205;423
06/2018;225;197;422
03/2018;224;200;424
12/2017;221;197;418
09/2017;217;200;417
06/2017;228;193;421
03/2017;221;197;418
12/2016;217;194;411
09/2016;213;182;395
06/2016;221;184;405
03/2016;211;188;399
12/2015;210;186;396
09/2015;208;192;400
06/2015;211;185;396
03/2015;215;182;397
12/2014;212;181;393
09/2014;219;176;395
06/2014;223;171;394
03/2014;214;177;391
12/2013;217;177;394
09/2013;215;176;391
06/2013;225;179;404
03/2013;218;176;394
12/2012;223;177;400
09/2012;233;177;410
06/2012;237;168;405
03/2012;231;170;401

