﻿Viviendas principales. Por tipo de edificio y año de construcción
Borges Blanques, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250582&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;90;15;6;0;0;108
De 1900 a 1920;120;12;9;3;0;144
De 1921 a 1940;144;12;33;0;0;192
De 1941 a 1950;96;6;9;0;0;111
De 1951 a 1960;87;3;0;0;0;90
De 1961 a 1970;129;6;75;0;0;210
De 1971 a 1980;162;6;261;0;0;429
De 1981 a 1990;120;9;42;0;0;168
De 1991 a 2000;129;12;138;3;0;285
De 2001 a 2010;153;12;372;0;0;537
De 2011 a 2020;21;0;33;0;0;51
No consta;66;3;3;30;6;108
Total;1326;93;978;36;6;2436

