﻿Titulars persona física per edat i sexe
Vinebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431779&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;101;100
 homes;53;74
 dones;48;26
 titulars caps explotació;;
 total;92;80
 homes;49;69
 dones;43;11
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;7
 dones;0;1
 titulars caps explotació;;
      homes;2;7
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;5
 dones;1;3
 titulars caps explotació;;
      homes;3;5
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;7;6
 dones;4;6
 titulars caps explotació;;
      homes;6;6
    dones;4;2
               De 45 a 49 anys;;
 titulars;;
  homes;4;8
 dones;5;3
 titulars caps explotació;;
      homes;4;7
    dones;5;0
                 De 50 a 54 anys;;
 titulars;;
  homes;11;6
 dones;11;2
 titulars caps explotació;;
      homes;11;6
    dones;11;1
                   De 55 a 59 anys;;
 titulars;;
  homes;6;6
 dones;8;4
 titulars caps explotació;;
      homes;6;6
    dones;8;2
                     De 60 a 64 anys;;
 titulars;;
  homes;2;10
 dones;6;1
 titulars caps explotació;;
      homes;2;9
    dones;5;1
                       De 65 anys i més;;
 titulars;;
  homes;16;25
 dones;13;6
 titulars caps explotació;;
      homes;13;22
    dones;9;4

