﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Tàrrega. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:252173&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;271;279;550;40;35;75;12;14;26;108;90;198;0;0;0;8;0;8;7;1;8;446;419;865
De 5 a 9 años;370;375;745;41;36;77;20;19;39;107;83;190;0;2;2;3;7;10;5;1;6;546;523;1069
De 10 a 14 años;435;406;841;38;22;60;15;18;33;58;43;101;2;3;5;5;5;10;2;3;5;555;500;1055
De 15 a 19 años;448;421;869;28;24;52;20;10;30;48;27;75;3;6;9;6;14;20;4;1;5;557;503;1060
De 20 a 24 años;383;390;773;25;40;65;17;21;38;75;49;124;4;4;8;15;13;28;3;5;8;522;522;1044
De 25 a 29 años;323;334;657;50;56;106;19;20;39;66;81;147;6;7;13;19;18;37;5;2;7;488;518;1006
De 30 a 34 años;350;296;646;63;68;131;19;23;42;68;102;170;9;3;12;16;19;35;2;4;6;527;515;1042
De 35 a 39 años;364;356;720;60;79;139;18;40;58;100;94;194;11;5;16;10;25;35;7;4;11;570;603;1173
De 40 a 44 años;516;499;1015;70;62;132;39;36;75;131;85;216;6;4;10;16;21;37;8;2;10;786;709;1495
De 45 a 49 años;569;540;1109;50;58;108;30;35;65;117;58;175;1;4;5;8;23;31;7;3;10;782;721;1503
De 50 a 54 años;503;521;1024;40;36;76;27;23;50;71;31;102;3;5;8;8;15;23;4;1;5;656;632;1288
De 55 a 59 años;529;539;1068;25;18;43;16;18;34;31;26;57;0;2;2;12;8;20;3;0;3;616;611;1227
De 60 a 64 años;462;497;959;21;20;41;19;12;31;20;21;41;2;0;2;2;4;6;1;0;1;527;554;1081
De 65 a 69 años;356;389;745;12;8;20;8;7;15;22;19;41;0;1;1;2;3;5;2;1;3;402;428;830
De 70 a 74 años;311;344;655;3;3;6;2;3;5;11;5;16;0;3;3;1;2;3;0;1;1;328;361;689
De 75 a 79 años;229;288;517;1;2;3;0;0;0;6;1;7;0;0;0;0;2;2;0;0;0;236;293;529
De 80 a 84 años;129;184;313;0;1;1;0;1;1;1;1;2;0;1;1;0;1;1;0;0;0;130;189;319
85 años o más;171;355;526;1;0;1;0;0;0;0;2;2;0;0;0;2;3;5;0;1;1;174;361;535
Total;6719;7013;13732;568;568;1136;281;300;581;1040;818;1858;47;50;97;133;183;316;60;30;90;8848;8962;17810

