﻿Nombre d'explotacions i superfície censada
Artesa de Lleida
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250334&lang=en
;2009;1999
      Total explot.;117;122
      Sense terres explot.;1;0
     Amb terres;;
 total;;
 explot.;116;122
 ha;1352;1867
 amb ramaderia;;
 explot.;19;22
 ha;299;279
 sense ramaderia;;
 explot.;97;100
 ha;1053;1588
 amb SAU;;
 explot.;115;115
 ha;1316;1762
 amb altres terres;;
 explot.;33;54
 ha;37;105

