﻿Population. By year of arrival in Catalonia
Arbolí
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430154&lang=en
;2021
2020;0
2019;0
2018;9
2017;0
2016;0
2011-2015;0
2001_2010;6
1991-2000;3
1981-1990;3
Before 1981;6
He has always lived there;99
Total;126

