﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Catalunya. Març del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;31230;21400;52630
B Indústries extractives;2375;225;2600
C Indústries manufactureres;428700;35565;464265
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5045;225;5270
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";29390;375;29765
F Construcció;158660;70075;228730
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";499845;116590;616435
H Transport i emmagatzematge;152570;42920;195495
I Hostaleria;238165;52175;290340
J Informació i comunicacions;133910;19505;153415
K Activitats financeres i d'assegurances;55230;8930;64165
L Activitats immobiliàries;25910;10120;36035
M Activitats professionals, científiques i tècniques;202420;64575;266990
N Activitats administratives i serveis auxiliars;280655;25125;305775
O Administració pública, Defensa i Seguretat Social obligatòria;181100;240;181340
P Educació;243840;16655;260495
Q Activitats sanitàries i de serveis socials;325665;24305;349970
R Activitats artístiques, recreatives i d'entreteniment;66130;15810;81940
S Altres serveis;61500;38400;99900
T Activitats llars;75115;60;75175
U Organismes extraterritorials;470;40;515
Total;3197930;563310;3761245

