﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Bages. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:07&lang=es
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;23;919;19;919;42;1838
SM51;22;896;19;900;41;1796
SM50;26;874;27;881;53;1755
SM49;19;848;14;854;33;1702
SM48;24;829;21;840;45;1669
SM47;12;805;17;819;29;1624
SM46;20;793;12;802;32;1595
SM45;12;773;15;790;27;1563
SM44;21;761;8;775;29;1536
SM43;17;740;11;767;28;1507
SM42;18;723;17;756;35;1479
SM41;9;705;24;739;33;1444
SM40;17;696;20;715;37;1411
SM39;15;679;16;695;31;1374
SM38;14;664;20;679;34;1343
SM37;17;650;12;659;29;1309
SM36;16;633;12;647;28;1280
SM35;20;617;13;635;33;1252
SM34;16;597;14;622;30;1219
SM33;22;581;21;608;43;1189
SM32;19;559;14;587;33;1146
SM31;23;540;23;573;46;1113
SM30;21;517;15;550;36;1067
SM29;21;496;32;535;53;1031
SM28;22;475;19;503;41;978
SM27;16;453;19;484;35;937
SM26;16;437;27;465;43;902
SM25;18;421;25;438;43;859
SM24;19;403;17;413;36;816
SM23;10;384;20;396;30;780
SM22;27;374;10;376;37;750
SM21;15;347;16;366;31;713
SM20;18;332;17;350;35;682
SM19;15;314;14;333;29;647
SM18;15;299;16;319;31;618
SM17;19;284;13;303;32;587
SM16;16;265;20;290;36;555
SM15;17;249;16;270;33;519
SM14;12;232;14;254;26;486
SM13;10;220;19;240;29;460
SM12;11;210;16;221;27;431
SM11;17;199;20;205;37;404
SM10;18;182;14;185;32;367
SM09;7;164;18;171;25;335
SM08;22;157;19;153;41;310
SM07;14;135;21;134;35;269
SM06;13;121;15;113;28;234
SM05;19;108;27;98;46;206
SM04;22;89;16;71;38;160
SM03;22;67;14;55;36;122
SM02;26;45;15;41;41;86
SM01;19;23;26;31;45;54

