﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Navata
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171117
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;32;20;13
Tècnics i professionals científics i intel·lectuals;26;30;14
Tècnics i professionals de suport;34;34;27
Empleats administratius;47;8;5
Treballadors de serveis i venedors de comerç;41;39;34
Treballadors qualificats en activitats agràries i pesqueres;27;56;72
Artesans i treballadors qualificats de les indústries i la construcció;45;45;61
Operadors d'instal·lacions i maquinària, i muntadors;20;20;18
Treballadors no qualificats;20;18;12
Forces armades;1;0;1
Total;293;270;257

