﻿Titulars persona física per edat i sexe
Pla del Penedès, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081640
;2009;1999
   Totes les edats;;
 titulars;;
 total;63;79
 homes;47;67
 dones;16;12
 titulars caps explotació;;
 total;47;71
 homes;40;65
 dones;7;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;4
 homes;3;2
 dones;0;2
 titulars caps explotació;;
 total;2;3
 homes;2;2
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;7;8
 homes;6;8
 dones;1;0
 titulars caps explotació;;
 total;6;8
 homes;5;8
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;11;23
 homes;9;20
 dones;2;3
 titulars caps explotació;;
 total;9;23
 homes;9;20
 dones;0;3
             De 55 a 64 anys;;
 titulars;;
 total;18;20
 homes;13;19
 dones;5;1
 titulars caps explotació;;
 total;15;19
 homes;12;19
 dones;3;0
               De 65 anys o més;;
 titulars;;
 total;24;24
 homes;16;18
 dones;8;6
 titulars caps explotació;;
 total;15;18
 homes;12;16
 dones;3;2

