﻿Herbívors. Total explotacions i dimensió econòmica
Cerdanya. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:15
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;17;10;7;13;14;37;46;109;11;4;2;270
41. Bovins de llet;0;1;0;4;4;12;19;46;3;1;0;90
411. Lleters;0;1;0;4;4;10;12;36;3;1;0;71
412. Lleters i cria de best...;0;0;0;0;0;2;7;10;0;0;0;19
42. Bovins de carn;0;3;3;5;9;19;13;21;3;0;0;76
421. Cria de bovins de carn;0;2;2;5;9;19;12;20;3;0;0;72
422. Bovins d'engreix;0;1;1;0;0;0;1;1;0;0;0;4
43. Bovins mixtos;0;0;1;0;0;2;10;22;3;1;0;39
431. Bovins de llet i cria...;0;0;1;0;0;2;9;21;3;1;0;37
432. Bovins de carn i cria...;0;0;0;0;0;0;1;1;0;0;0;2
44. Ovins, cabrum i al...;17;6;3;4;1;4;4;20;2;2;2;65
441. Ovins;0;0;2;1;0;0;1;2;0;0;0;6
442. Ovins i bovins;0;0;0;0;0;0;0;3;1;0;0;4
443. Cabrum;0;0;0;1;0;0;0;0;0;0;0;1
444. Herbívors diversos;17;6;1;2;1;4;3;15;1;2;2;54

