﻿Habitatges principals. Per tipus d'edifici i superfície útil
Pallejà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081574
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;3;9;0;0;9
De 31 a 45 m²;6;3;108;3;0;120
De 46 a 60 m²;24;15;741;3;0;783
De 61 a 75 m²;48;24;813;0;0;885
De 76 a 90 m²;69;30;783;6;9;897
De 91 a 105 m²;96;27;261;3;0;390
De 106 a 120 m²;81;15;153;3;0;252
De 121 a 150 m²;204;15;150;3;0;369
De 151 a 180 m²;180;9;21;0;0;210
Més de 180 m²;264;3;3;0;0;267
No hi consta;0;0;6;3;3;12
Total;975;144;3045;24;12;4194

