﻿Llars. Per nombre i tipus de nucli
Masllorenç
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430799
;2001;1996;1991
Sense nucli. Unipersonals;43;26;22
Sense nucli. Amb 2 persones o més;8;2;4
Amb un nucli. Parelles sense fills. Sense altres persones;42;33;29
Amb un nucli. Parelles sense fills. Amb altres persones;3;3;3
Amb un nucli. Parelles amb fills. Sense altres persones;44;54;52
Amb un nucli. Parelles amb fills. Amb altres persones;4;9;9
Amb un nucli. Mares amb fills. Sense altres persones;9;7;7
Amb un nucli. Mares amb fills. Amb altres persones;2;2;0
Amb un nucli. Pares amb fills. Sense altres persones;4;5;3
Amb un nucli. Pares amb fills. Amb altres persones;3;0;0
Amb dos nuclis o més. Sense altres persones;6;4;2
Amb dos nuclis o més. Amb altres persones;1;0;3
Total;169;145;134

