﻿Conventional family dwellings. By type of dwelling and year of construction
Riudecols. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431286&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;0;0;0
From 1900 to 1920;162;99;258
From 1921 to 1940;6;0;6
From 1941 to 1950;0;0;0
From 1951 to 1960;15;0;12
From 1961 to 1970;21;6;24
From 1971 to 1980;36;27;66
From 1981 to 1990;63;30;96
From 1991 to 2000;33;18;51
From 2001 to 2010;135;42;177
From 2011 to 2020;9;0;12
Unknown;9;3;9
Total;489;219;711

