﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Torrelles de Foix. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:082883
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;1;0;1;0;2
3 habitacions;1;0;1;1;0;1;3;3;10
4 habitacions;15;2;2;4;1;4;2;5;35
5 habitacions;35;17;2;6;1;48;32;18;159
6 habitacions;49;7;1;0;0;7;40;47;151
7 habitacions;12;1;0;1;1;1;2;6;24
8 habitacions;12;1;0;2;0;0;1;3;19
9 habitacions;1;1;0;0;0;0;0;0;2
10 habitacions i més;6;0;0;0;0;0;0;0;6
Total;131;29;6;14;4;61;81;82;408

