﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Saus, Camallera i Llampaies
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171870
;Espanyola;Estrangera;Total
04/2024 (p);315;65;385
03/2024 (p);315;65;380
02/2024;310;65;375
01/2024;310;65;375
12/2023;310;65;380
11/2023;310;65;375
10/2023;310;65;375
09/2023;310;65;370
08/2023;310;60;370
07/2023;325;60;385
06/2023;320;55;375
05/2023;325;60;380
04/2023;315;60;375
03/2023;315;55;375
02/2023;310;55;365
01/2023;310;55;365
12/2022;310;55;365
11/2022;310;60;370
10/2022;315;55;370
09/2022;310;60;370
08/2022;325;60;380
07/2022;335;60;395
06/2022;325;55;380
05/2022;325;55;380
04/2022;325;50;375
03/2022;320;55;370
02/2022;320;45;365
01/2022;325;50;375
12/2021;320;50;370
11/2021;318;51;369
10/2021;316;53;369
09/2021;317;55;372
08/2021;317;55;372
07/2021;328;54;382
06/2021;317;53;370
05/2021;312;52;364
04/2021;315;50;365
03/2021;313;49;362
02/2021;310;51;361
01/2021;310;49;359
12/2020;311;47;358
11/2020;305;47;352
10/2020;298;46;344
09/2020;298;48;346
08/2020;301;46;347
07/2020;311;44;355
06/2020;308;44;352
05/2020;295;45;340
03/2020;299;43;342
12/2019;306;40;346
09/2019;310;43;353
06/2019;307;41;348
03/2019;291;38;329
12/2018;294;35;329
09/2018;304;42;346
06/2018;309;38;347
03/2018;304;39;343
12/2017;292;37;329
09/2017;304;47;351
06/2017;308;51;359
03/2017;293;47;340
12/2016;289;42;331
09/2016;292;48;340
06/2016;302;51;353
03/2016;300;51;351
12/2015;292;40;332
09/2015;289;38;327
06/2015;294;38;332
03/2015;289;30;319
12/2014;284;29;313
09/2014;279;32;311
06/2014;287;34;321
03/2014;280;31;311
12/2013;275;28;303
09/2013;273;40;313
06/2013;275;35;310
03/2013;268;31;299
12/2012;266;28;294
09/2012;276;31;307
06/2012;282;28;310
03/2012;282;23;305

