﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Esterri d'Àneu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:250864&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;8;6;1;1;0;8
Total primer grau;20;20;20;18;0;20
EGB 1a.etapa;20;20;20;18;0;20
Educació especial;0;0;0;0;0;0
Total segon grau;34;33;33;32;0;34
EGB 2a etapa;14;14;14;14;0;14
FP 1r grau;3;3;3;3;0;3
FP 2n grau;2;2;2;2;0;2
BUP i COU;14;13;13;12;0;14
Altres ensenyaments 2n grau;1;1;1;1;0;1
Total tercer grau;31;31;31;31;0;31
Arquitectura i eng. tècniques;4;4;4;4;0;4
Altres escoles universitàries;8;8;8;8;0;8
Facul. o col. univ. 1r, 2n cicle;11;11;11;11;0;11
Escoles tec. super. 1r, 2n cicle;5;5;5;5;0;5
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;2;2;2;2;0;2
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;1;1;1;1;0;1
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;1;1;1;1;0;1

