﻿Households. By number and type of nucleus
Aguilar de Segarra
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080023&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;17;10;8
Without nucleus. With 2 people and over;6;3;3
With one nucleus. Couples without children. Without other persons;9;8;8
With one nucleus. Couples without children. With other persons;4;1;1
With one nucleus. Couples with children. Without other persons;14;14;10
With one nucleus. Couples with children. With other persons;8;11;13
With one nucleus. Mothers with children. Without other persons;6;2;1
With one nucleus. Mothers with children. With other persons;0;0;1
With one nucleus. Fathers with children. Without other persons;1;2;1
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;8;7;6
With 2 nuclei and over. With other persons;1;2;2
Total;74;60;54

