﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Anglesola
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250273&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;33;13;20;82;148
06/2020;33;12;19;79;143
03/2020;33;12;21;77;143
12/2019;33;13;24;78;148
09/2019;34;13;24;79;150
06/2019;34;13;25;80;152
03/2019;34;14;25;80;153
12/2018;34;13;25;84;156
09/2018;35;13;25;86;159
06/2018;35;13;24;85;157
03/2018;37;13;23;87;160
12/2017;37;13;22;84;156
09/2017;37;12;21;88;158
06/2017;38;13;20;84;155
03/2017;37;13;20;84;154
12/2016;38;13;21;84;156
09/2016;39;12;21;83;155
06/2016;39;12;22;86;159
03/2016;41;13;22;86;162
12/2015;41;13;20;86;160
09/2015;41;13;21;84;159
06/2015;41;12;21;86;160
03/2015;38;11;21;86;156
12/2014;38;11;19;85;153
09/2014;39;10;19;83;151
06/2014;38;10;20;84;152
03/2014;38;10;20;83;151
12/2013;36;11;20;81;148
09/2013;38;12;21;79;150
06/2013;39;12;21;77;149
03/2013;38;13;20;78;149
12/2012;36;13;22;82;153
09/2012;36;14;23;85;158
06/2012;39;12;24;86;161
03/2012;37;11;22;88;158
12/2011;36;13;22;89;160
09/2011;37;13;23;88;161
06/2011;37;13;24;82;156
03/2011;36;14;21;83;154
12/2010;36;14;21;84;155
09/2010;35;13;22;85;155
06/2010;35;12;22;84;153
03/2010;34;13;23;85;155
12/2009;35;14;26;84;159
09/2009;37;13;29;83;162
06/2009;38;12;28;83;161
03/2009;39;11;30;82;162
12/2008;40;11;30;88;169
09/2008;40;12;30;91;173
06/2008;40;12;31;91;174
03/2008;41;11;29;90;171

