﻿Població de 2 anys o més. Per coneixement del català i edat
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080977&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;26;24;11;6;2;2
De 5 a 9 anys;35;33;29;24;17;2
De 10 a 14 anys;21;21;18;19;16;0
De 15 a 19 anys;40;38;38;38;38;2
De 20 a 24 anys;70;70;68;67;65;0
De 25 a 29 anys;83;79;70;70;66;4
De 30 a 34 anys;65;62;55;55;48;3
De 35 a 39 anys;52;52;48;48;36;0
De 40 a 44 anys;61;60;53;52;38;1
De 45 a 49 anys;55;52;47;48;30;3
De 50 a 54 anys;70;69;64;64;36;1
De 55 a 59 anys;54;54;46;43;18;0
De 60 a 64 anys;33;33;28;24;10;0
De 65 a 69 anys;31;31;24;23;6;0
De 70 a 74 anys;42;42;34;32;14;0
De 75 a 79 anys;25;25;22;20;9;0
De 80 a 84 anys;17;17;14;13;4;0
De 85 anys i més;11;11;9;8;3;0
Total;791;773;678;654;456;18

