﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cabanyes, les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080272&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;115;25;120;265
12/2023 (p);0;115;20;110;250
09/2023 (p);5;115;20;120;255
06/2023 (p);0;110;25;130;265
03/2023 (p);0;115;25;110;245
12/2022 (p);0;115;25;110;250
09/2022 (p);5;105;25;115;250
06/2022 (p);0;110;25;130;260
03/2022 (p);0;105;25;105;235
12/2021 (p);0;105;25;110;240
09/2021 (p);5;105;20;115;245
06/2021 (p);0;110;25;125;260
03/2021 (p);0;115;25;115;260
12/2020 (p);0;110;20;120;250

