﻿Població. Per any d'arribada a l'habitatge
Llagosta, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081056
;2021
2020;816
2019;951
2018;642
2017;615
2016;459
2011-2015;1428
2001-2010;2706
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;702
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1758
No hi consta;3186
Total;13263

