﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Eugènia de Berga
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082460
;Homes;Dones;Total
04/2024 (p);630;530;1160
03/2024 (p);635;525;1160
02/2024;625;520;1150
01/2024;625;520;1145
12/2023;625;530;1155
11/2023;635;535;1170
10/2023;630;525;1155
09/2023;620;525;1145
08/2023;625;500;1125
07/2023;635;510;1145
06/2023;625;515;1145
05/2023;630;530;1160
04/2023;640;525;1165
03/2023;640;520;1160
02/2023;640;515;1160
01/2023;650;520;1170
12/2022;645;515;1160
11/2022;650;525;1175
10/2022;645;525;1170
09/2022;640;510;1150
08/2022;640;505;1145
07/2022;645;520;1165
06/2022;640;525;1160
05/2022;630;530;1160
04/2022;640;530;1165
03/2022;635;530;1165
02/2022;625;520;1145
01/2022;620;520;1140
12/2021;622;517;1139
11/2021;616;525;1141
10/2021;624;523;1147
09/2021;627;505;1132
08/2021;621;505;1126
07/2021;625;510;1135
06/2021;625;511;1136
05/2021;620;521;1141
04/2021;618;515;1133
03/2021;614;505;1119
02/2021;621;513;1134
01/2021;622;507;1129
12/2020;621;505;1126
11/2020;622;517;1139
10/2020;623;519;1142
09/2020;620;509;1129
08/2020;624;497;1121
07/2020;621;495;1116
06/2020;615;484;1099
05/2020;610;490;1100
03/2020;619;495;1114
12/2019;633;507;1140
09/2019;627;501;1128
06/2019;643;506;1149
03/2019;640;504;1144
12/2018;640;500;1140
09/2018;644;506;1150
06/2018;648;514;1162
03/2018;639;521;1160
12/2017;635;520;1155
09/2017;639;538;1177
06/2017;648;521;1169
03/2017;642;523;1165
12/2016;643;531;1174
09/2016;634;523;1157
06/2016;643;514;1157
03/2016;622;521;1143
12/2015;637;505;1142
09/2015;627;482;1109
06/2015;647;500;1147
03/2015;614;493;1107
12/2014;608;478;1086
09/2014;604;473;1077
06/2014;596;466;1062
03/2014;588;487;1075
12/2013;573;488;1061
09/2013;581;474;1055
06/2013;585;474;1059
03/2013;574;468;1042
12/2012;580;481;1061
09/2012;588;478;1066
06/2012;586;483;1069
03/2012;590;485;1075

