﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Tarragona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:431482&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;33;27;63;15;9;27;984;801;1788;1032;843;1875
2019;48;42;90;18;15;36;1944;1596;3537;2013;1653;3663
2018;36;33;69;12;15;27;1083;882;1965;1131;930;2061
2017;36;33;69;18;18;39;786;738;1521;837;792;1629
2016;27;24;54;15;9;24;537;465;1002;579;498;1077
2011-2015;96;69;165;30;42;72;1251;1359;2610;1374;1467;2841
2001-2010;63;57;120;30;36;63;6867;7005;13872;6960;7098;14058
1991-2000;15;15;30;9;12;24;1005;891;1896;1029;918;1947
1981-1990;0;0;0;0;0;0;249;237;486;246;237;486
Antes de 1981;0;0;0;0;0;0;369;417;783;369;417;783
Siempre ha vivido;38730;40107;78837;12201;14625;26829;33;33;66;50961;54768;105729
Total;39087;40407;79491;12348;14784;27132;15102;14421;29523;66537;69612;136149

