﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Molló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171077&lang=es
;1999;1989
     Total;;
 explot.;27;47
 UDE;457;332
     UDE;;
 <1;;
 explot.;1;5
 UDE;1;2
 1 a <2;;
 explot.;2;6
 UDE;2;10
 2 a <4;;
 explot.;1;12
 UDE;2;36
 4 a <6;;
 explot.;2;5
 UDE;9;27
 6 a <8;;
 explot.;3;4
 UDE;21;27
 8 a <12;;
 explot.;4;7
 UDE;38;65
 12 a <16;;
 explot.;3;2
 UDE;43;29
 16 a <40;;
 explot.;8;6
 UDE;206;136
 40 a <60;;
 explot.;3;0
 UDE;135;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

