﻿Coneixement del català dels ocupats per professió (CCO94)
Olost. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081496
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;25;25;25;25;23;0
Científics i intel·lectuals;46;46;46;46;44;0
Tècnics i prof. de suport;56;56;56;56;55;0
Empleats administratius;20;20;20;20;19;0
Serveis i venedors;56;56;56;54;43;0
Act. agràries i pesqueres;47;47;47;47;39;0
Indústria i construcció;92;92;90;92;73;0
Instal. ,maquinària, muntadors;167;167;165;162;113;0
Treballadors no qualificats;19;19;18;18;10;0
Forces armades;2;2;2;2;1;0
Total;530;530;525;522;420;0

