﻿Saldos migratoris interns. Municipis
Granada, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080945&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-13;21;-5;2;5
2021;1;-1;-9;1;-8
2020;-9;18;-5;-6;-2
2019;13;7;4;-7;17
2018;10;15;-3;0;22
2017;-10;24;-2;-4;8
2016;8;13;8;2;31
2015;-13;10;12;-7;2
2014;15;-4;-7;5;9
2013;-7;8;4;2;7
2012;2;1;3;1;7
2011;34;-1;-2;-8;23
2010;6;23;5;2;36
2009;13;-23;-4;-1;-15
2008;20;19;-4;-8;27
2007;42;14;-7;7;56
2006;45;25;1;3;74
2005;75;77;2;-2;152
2004;12;38;-3;1;48
2003;11;34;-3;-1;41
2002;16;13;9;0;38
2001;24;12;2;4;42
2000;11;20;-2;-3;26
1999;1;12;-3;-4;6
1998;-11;2;4;2;-3
1997;10;2;4;-1;15
1995;-1;5;2;-1;5
1994;5;-2;-7;3;-1
1993;26;6;4;0;36
1992;5;8;-1;5;17
1990;-16;11;1;0;-4
1989;5;5;0;-1;9
1988;13;9;0;-5;17

