﻿Població. Per any d'arribada al municipi i sexe
Begues. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080207
;Homes;Dones;Total
2020;201;192;393
2019;222;189;411
2018;171;165;333
2017;159;153;312
2016;135;117;249
2011-2015;429;474;900
2001-2010;780;804;1584
1991-2000;549;558;1107
1981-1990;153;156;312
Abans de 1981;174;204;378
Sempre hi ha viscut;711;663;1374
Total;3681;3675;7353

