﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Arbúcies
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170097&lang=en
;Homes;Dones;Total
04/2024 (p);1685;1175;2860
03/2024 (p);1690;1165;2855
02/2024;1665;1140;2805
01/2024;1645;1125;2770
12/2023;1630;1135;2770
11/2023;1660;1145;2800
10/2023;1660;1130;2790
09/2023;1650;1145;2795
08/2023;1615;1105;2720
07/2023;1670;1135;2810
06/2023;1695;1145;2840
05/2023;1665;1130;2795
04/2023;1670;1135;2805
03/2023;1650;1115;2765
02/2023;1635;1095;2730
01/2023;1630;1075;2705
12/2022;1610;1095;2705
11/2022;1615;1085;2700
10/2022;1615;1100;2715
09/2022;1610;1105;2715
08/2022;1630;1100;2730
07/2022;1660;1120;2780
06/2022;1655;1110;2765
05/2022;1640;1105;2745
04/2022;1600;1095;2695
03/2022;1585;1085;2670
02/2022;1560;1080;2640
01/2022;1560;1080;2640
12/2021;1550;1087;2637
11/2021;1567;1063;2630
10/2021;1589;1090;2679
09/2021;1554;1064;2618
08/2021;1548;1068;2616
07/2021;1576;1088;2664
06/2021;1605;1087;2692
05/2021;1578;1082;2660
04/2021;1551;1061;2612
03/2021;1547;1051;2598
02/2021;1535;1045;2580
01/2021;1514;1023;2537
12/2020;1510;1027;2537
11/2020;1524;1021;2545
10/2020;1530;1031;2561
09/2020;1534;1009;2543
08/2020;1517;997;2514
07/2020;1525;1001;2526
06/2020;1541;1015;2556
05/2020;1515;1027;2542
03/2020;1519;1037;2556
12/2019;1566;1080;2646
09/2019;1581;1097;2678
06/2019;1632;1115;2747
03/2019;1579;1090;2669
12/2018;1508;1049;2557
09/2018;1558;1079;2637
06/2018;1617;1074;2691
03/2018;1566;1057;2623
12/2017;1492;1065;2557
09/2017;1517;1066;2583
06/2017;1549;1068;2617
03/2017;1519;1033;2552
12/2016;1477;1014;2491
09/2016;1465;1023;2488
06/2016;1516;1005;2521
03/2016;1483;985;2468
12/2015;1449;977;2426
09/2015;1423;975;2398
06/2015;1468;986;2454
03/2015;1432;965;2397
12/2014;1331;936;2267
09/2014;1381;914;2295
06/2014;1397;942;2339
03/2014;1382;915;2297
12/2013;1321;915;2236
09/2013;1347;891;2238
06/2013;1372;926;2298
03/2013;1399;925;2324
12/2012;1375;933;2308
09/2012;1441;950;2391
06/2012;1498;973;2471
03/2012;1494;986;2480

