﻿Población a 1 de enero. Por nacionalidad y sexo
Capmany
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:170427&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;276;260;536;74;62;136;350;322;672
2021;255;255;510;58;50;108;313;305;618
2020;245;252;497;60;54;114;305;306;611
2019;251;251;502;56;55;111;307;306;613
2018;255;249;504;53;56;109;308;305;613
2017;261;251;512;55;56;111;316;307;623
2016;252;246;498;54;44;98;306;290;596
2015;253;235;488;54;48;102;307;283;590
2014;252;237;489;71;52;123;323;289;612
2013;256;243;499;60;49;109;316;292;608
2012;257;246;503;84;46;130;341;292;633
2011;252;243;495;84;44;128;336;287;623
2010;261;242;503;72;45;117;333;287;620
2009;249;233;482;67;44;111;316;277;593
2008;237;225;462;64;34;98;301;259;560
2007;224;221;445;46;27;73;270;248;518
2006;216;215;431;38;25;63;254;240;494
2005;231;216;447;33;20;53;264;236;500
2004;229;219;448;25;12;37;254;231;485
2003;229;218;447;21;13;34;250;231;481
2002;229;235;464;18;11;29;247;246;493
2001;221;216;437;15;8;23;236;224;460
2000;195;201;396;8;5;13;203;206;409

