﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171241&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;16;32;48;16;29;45;4;7;11;2;2;4;1;0;1;0;3;3
De 5 a 9 anys;44;33;77;43;32;75;38;30;68;33;28;61;25;24;49;1;1;2
De 10 a 14 anys;49;32;81;48;32;80;44;31;75;43;30;73;41;29;70;1;0;1
De 15 a 19 anys;48;36;84;48;35;83;48;31;79;48;31;79;48;31;79;0;1;1
De 20 a 24 anys;59;71;130;56;61;117;52;57;109;53;57;110;51;56;107;3;10;13
De 25 a 29 anys;67;81;148;65;75;140;62;69;131;61;70;131;55;67;122;2;6;8
De 30 a 34 anys;80;71;151;77;68;145;68;60;128;67;60;127;63;55;118;3;3;6
De 35 a 39 anys;88;64;152;86;61;147;77;56;133;78;58;136;63;43;106;2;3;5
De 40 a 44 anys;80;87;167;75;84;159;69;79;148;71;77;148;50;66;116;5;3;8
De 45 a 49 anys;87;64;151;87;63;150;82;59;141;79;58;137;60;48;108;0;1;1
De 50 a 54 anys;60;65;125;57;58;115;54;53;107;53;55;108;40;36;76;3;7;10
De 55 a 59 anys;71;61;132;62;54;116;55;48;103;55;48;103;37;30;67;9;7;16
De 60 a 64 anys;55;62;117;46;52;98;38;44;82;39;45;84;21;23;44;9;10;19
De 65 a 69 anys;65;66;131;58;55;113;47;48;95;46;45;91;21;21;42;7;11;18
De 70 a 74 anys;65;52;117;61;50;111;50;38;88;51;37;88;21;14;35;4;2;6
De 75 a 79 anys;53;51;104;49;45;94;42;38;80;42;37;79;11;9;20;4;6;10
De 80 a 84 anys;22;37;59;22;36;58;18;33;51;17;31;48;3;6;9;0;1;1
De 85 anys i més;10;35;45;10;34;44;10;30;40;10;29;39;4;7;11;0;1;1
Total;1019;1000;2019;966;924;1890;858;811;1669;848;798;1646;615;565;1180;53;76;129

