﻿Population at 1 January. By nationality, sex and five-year age group
Bellvei. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430249&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;40;48;88;9;6;15;49;54;103
From 5 to 9 years;55;63;118;9;7;16;64;70;134
From 10 to 14 years;70;70;140;4;6;10;74;76;150
From 15 to 19 years;77;68;145;4;2;6;81;70;151
From 20 to 24 years;43;56;99;6;7;13;49;63;112
From 25 to 29 years;47;46;93;12;8;20;59;54;113
From 30 to 34 years;53;44;97;16;12;28;69;56;125
From 35 to 39 years;70;61;131;22;21;43;92;82;174
From 40 to 44 years;95;91;186;15;10;25;110;101;211
From 45 to 49 years;104;103;207;14;4;18;118;107;225
From 50 to 54 years;89;75;164;12;12;24;101;87;188
From 55 to 59 years;69;60;129;6;8;14;75;68;143
From 60 to 64 years;55;57;112;6;6;12;61;63;124
From 65 to 69 years;52;48;100;4;4;8;56;52;108
From 70 to 74 years;50;45;95;4;3;7;54;48;102
From 75 to 79 years;39;36;75;1;1;2;40;37;77
From 80 to 84 years;13;20;33;3;1;4;16;21;37
85 years and over;21;48;69;0;0;0;21;48;69
Total;1042;1039;2081;147;118;265;1189;1157;2346

