﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Cardona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080478
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;846;1266;726;927;3759
Homes;357;696;381;405;1839
Dones;489;567;345;522;1923
Estrangera;117;96;24;9;246
Homes;54;60;18;6;132
Dones;66;36;6;3;117
Total;963;1362;747;933;4008
Homes;408;756;396;411;1968
Dones;555;606;351;525;2040

