﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Adrià de Besòs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081944
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;10988,12;209,31;265,34;11462,77
2020;10945,82;64,34;238,44;11248,60
2019;11355,20;189,59;196,11;11740,90
2018;11112,00;193,20;1542,74;12847,94
2017;10229,55;773,07;1051,66;12054,28
2016;9825,14;179,32;1393,21;11397,67
2015;9467,54;0,00;2036,84;11504,38
2014;8588,28;141,99;2630,90;11361,17
2013;8670,47;125,20;2163,56;10959,23
2012;7628,73;131,12;2791,21;10551,06
2011;5189,57;4,02;5987,78;11181,36
2010;5250,46;318,23;5346,82;10915,51
2009;2083,28;501,22;8689,00;11273,50
2008;6418,74;574,86;5801,76;12795,36
2007;4650,50;83,49;7461,36;12195,35
2006;22,78;2322,88;11274,67;13620,33
2005;..;4660,34;11242,70;15903,04
2004;..;4840,80;11398,95;16239,75

