﻿Población a 1 de enero. Por sexo
Salomó
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431359&lang=es
;Hombres;Mujeres;Total
2023;283;259;542
2022;281;262;543
2021;280;264;544
2020;286;263;549
2019;295;262;557
2018;298;266;564
2017;284;261;545
2016;277;263;540
2015;275;264;539
2014;284;255;539
2013;277;238;515
2012;292;248;540
2011;285;240;525
2010;269;236;505
2009;271;230;501
2008;257;225;482
2007;236;209;445
2006;228;211;439
2005;220;212;432
2004;179;172;351
2003;185;178;363
2002;192;183;375
2001;193;189;382
2000;194;188;382
1999;192;185;377
1998;192;191;383

