﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Santa Eugènia de Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:082460
;Homes;Dones;Total
Empresaris agraris amb assalariats;16;2;18
Empresaris agraris sense assalariats;21;2;23
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;15;0;15
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;11;9;20
Empresaris no agraris amb assalariats;74;36;110
Empresaris no agraris sense assalariats;48;20;68
Membres de cooperatives no agràries;4;3;7
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;6;8;14
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;53;42;95
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;62;129;191
Resta del personal dels serveis;24;64;88
Contramestres capataços d'establiments no agraris;16;1;17
Operaris qualificats i especialitzats d'establiments no agraris;223;75;298
Operaris sense espec. d'establiments no agraris;33;9;42
Professionals de les forces armades;0;3;3
No classificables per condició socioeconòmica;0;2;2
Total;606;405;1011

