﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Sant Andreu de Llavaneres. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:081976&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;2304;2061;4365;1920;1908;3828;99;417;519;465;531;993;141;96;234;4926;5010;9939
Menos de 15 años;780;711;1488;0;0;0;0;0;0;0;0;0;0;0;0;780;708;1491
De 15 a 19 años;369;327;693;0;0;0;0;0;0;0;0;0;0;0;0;366;327;693
De 20 a 24 años;273;276;549;0;3;3;0;0;0;0;0;0;0;0;0;276;279;552
De 25 a 29 años;246;216;462;6;12;15;0;0;0;3;0;3;0;0;0;252;228;477
De 30 a 34 años;147;123;267;36;45;81;3;0;0;0;6;6;27;12;36;210;186;393
De 35 a 39 años;132;117;249;87;126;216;0;3;0;12;21;36;33;9;42;267;276;543
De 40 a 44 años;108;90;198;156;192;345;0;3;0;30;54;81;21;15;36;312;351;663
De 45 a 49 años;99;72;171;237;267;504;6;3;6;72;93;168;18;18;36;429;459;888
De 50 a 54 años;69;45;114;246;273;519;3;12;15;84;114;201;9;12;21;414;459;873
De 55 a 59 años;36;36;69;273;258;534;0;18;21;96;87;183;15;9;24;420;414;834
De 60 a 64 años;21;12;36;237;225;462;9;21;27;66;57;123;6;6;12;336;324;660
De 65 a 69 años;9;12;21;186;168;354;12;39;51;45;45;90;3;0;3;255;267;522
De 70 a 74 años;12;12;24;177;135;309;15;51;63;30;24;54;3;3;6;234;222;456
De 75 a 79 años;3;3;6;129;120;249;12;66;81;15;12;27;6;3;6;162;207;372
De 80 a 84 años;3;3;6;87;51;138;15;72;87;6;12;15;0;6;6;111;141;252
85 años o más;3;6;9;66;33;99;30;132;165;3;3;6;0;0;0;105;174;279
Extranjera;234;213;444;198;237;432;0;9;12;27;42;69;123;102;228;582;603;1185
Menos de 15 años;72;93;162;0;0;0;0;0;0;0;0;0;0;0;0;72;90;162
De 15 a 19 años;33;18;48;0;0;0;0;0;0;0;0;0;30;9;39;63;24;87
De 20 a 24 años;21;18;36;0;0;0;0;0;0;0;0;0;15;9;24;33;27;63
De 25 a 29 años;24;18;39;3;9;12;0;0;0;0;0;0;15;15;27;42;39;78
De 30 a 34 años;18;12;30;9;27;36;0;0;0;0;0;0;12;12;24;39;51;90
De 35 a 39 años;18;12;30;21;36;57;0;0;0;3;6;6;15;6;21;57;60;117
De 40 a 44 años;15;18;33;33;48;84;0;0;0;3;9;9;6;12;18;57;84;144
De 45 a 49 años;15;9;27;36;36;72;0;0;0;3;6;12;6;6;9;60;57;117
De 50 a 54 años;9;3;15;33;27;60;0;0;0;3;12;15;3;9;15;51;51;102
De 55 a 59 años;3;9;9;21;12;33;0;0;0;3;3;9;9;3;12;39;27;66
De 60 a 64 años;3;3;3;6;12;21;0;0;3;6;0;6;3;3;6;21;24;39
De 65 a 69 años;0;3;3;6;15;21;0;3;3;0;0;3;3;9;12;12;27;42
De 70 a 74 años;0;3;0;9;9;21;0;0;0;0;3;0;3;3;9;15;18;33
De 75 a 79 años;0;0;0;6;3;6;0;3;0;3;3;6;3;3;6;9;12;21
De 80 a 84 años;0;0;0;3;0;3;0;3;3;0;0;0;3;3;3;6;6;9
85 años o más;3;0;0;3;3;6;0;3;3;0;0;0;0;3;3;3;9;12
Total;2535;2271;4806;2115;2145;4263;99;429;531;489;573;1059;267;198;462;5508;5613;11124
Menos de 15 años;852;801;1653;0;0;0;0;0;0;0;0;0;0;0;0;852;801;1653
De 15 a 19 años;399;345;741;0;0;0;0;0;0;0;0;0;30;9;39;432;354;783
De 20 a 24 años;297;291;588;0;3;3;0;0;0;0;0;0;12;9;24;309;306;615
De 25 a 29 años;270;231;501;6;18;27;0;0;0;0;0;0;12;15;27;291;264;555
De 30 a 34 años;162;135;297;42;72;114;3;0;3;3;6;9;39;21;60;249;234;483
De 35 a 39 años;147;129;279;111;162;273;0;0;3;15;24;42;51;15;66;324;336;663
De 40 a 44 años;126;108;231;189;240;429;0;0;3;30;63;90;27;24;54;372;435;807
De 45 a 49 años;114;81;195;273;303;573;6;6;6;78;102;180;21;24;42;489;513;1002
De 50 a 54 años;78;51;129;279;300;582;3;12;15;90;123;216;15;24;36;462;513;975
De 55 a 59 años;36;42;78;297;273;570;3;18;21;99;93;192;21;15;39;456;441;897
De 60 a 64 años;27;18;42;246;237;483;6;24;30;69;60;129;12;9;18;357;345;702
De 65 a 69 años;9;18;24;195;183;375;12;42;54;48;45;93;6;9;15;267;294;561
De 70 a 74 años;12;15;24;186;144;330;15;51;63;30;24;54;6;9;15;249;243;489
De 75 a 79 años;3;3;6;135;123;258;12;69;81;15;15;30;9;3;15;177;216;393
De 80 a 84 años;3;3;3;90;51;141;15;75;87;6;12;18;3;6;9;117;147;261
85 años o más;3;6;9;69;36;105;30;138;168;0;3;6;0;0;6;105;183;291

