﻿Cadastre immobiliari rústic
Cornellà de Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:080734
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2006;165;425;2573
2021;2001;2006;165;425;2573
2020;2001;2006;165;425;2573
2019;2001;2006;165;425;2573
2018;2001;2006;167;427;2559
2017;2001;2006;167;427;2559
2016;2001;2006;166;428;2579
2015;2001;2006;166;428;2577
2014;2001;2006;162;430;2651
2013;2001;2006;162;430;2651
2012;2001;2006;174;443;2544
2011;2001;2006;174;443;2544
2010;2001;2006;174;443;2544
2009;2001;2006;165;438;2656
2008;2001;2006;165;430;2606
2007;2001;2006;138;431;3127
2006;1990;2006;145;450;3103

