﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Riudecanyes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431270&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;78;252;225;291;846
Hombres;33;147;123;132;435
Mujeres;48;105;102;159;408
Extranjera;51;33;33;30;150
Hombres;36;21;15;15;87
Mujeres;15;12;18;15;63
Total;132;285;258;321;996
Hombres;69;168;135;147;522
Mujeres;63;117;120;171;471

