﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Bot
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430326&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;50;..;29;88
06/2020;..;36;..;29;74
03/2020;..;32;..;31;72
12/2019;..;36;..;31;75
09/2019;..;47;..;32;88
06/2019;..;35;..;32;75
03/2019;..;34;..;33;68
12/2018;..;37;..;32;70
09/2018;..;44;..;33;78
06/2018;..;34;..;33;68
03/2018;..;32;..;36;69
12/2017;..;32;..;32;65
09/2017;..;43;..;29;73
06/2017;..;28;..;29;58
03/2017;..;31;..;27;59
12/2016;..;29;..;25;56
09/2016;..;34;..;27;62
06/2016;..;29;..;27;57
03/2016;..;31;..;27;60
12/2015;..;28;..;26;56
09/2015;..;34;..;25;60
06/2015;..;27;..;21;49
03/2015;..;27;..;27;55
12/2014;..;26;..;25;52
09/2014;..;34;..;21;56
06/2014;0;26;0;23;49
03/2014;0;23;0;20;43
12/2013;0;24;0;22;46
09/2013;..;31;..;20;53
06/2013;..;25;..;23;49
03/2013;..;26;..;20;47
12/2012;..;27;..;21;49
09/2012;..;33;..;24;58
06/2012;..;22;..;29;52
03/2012;..;20;..;17;38
12/2011;..;22;..;16;39
09/2011;..;31;..;24;56
06/2011;..;20;..;22;43
03/2011;..;22;..;24;47
12/2010;..;26;..;26;53
09/2010;..;32;..;20;53
06/2010;..;21;..;21;44
03/2010;..;21;..;21;43
12/2009;..;26;..;22;50
09/2009;..;34;..;20;56
06/2009;..;22;..;18;43
03/2009;..;23;..;18;44
12/2008;..;26;..;18;47
09/2008;..;34;..;15;50
06/2008;..;20;..;16;37
03/2008;..;20;..;14;35

