﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Guardiola de Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:080996&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;940;370;332;6;32;0;570;258;158;84;43;27
Catalunya;698;298;271;3;24;0;400;164;144;43;30;19
Barcelona;658;284;259;3;22;0;374;148;143;37;28;18
Girona;13;3;2;0;1;0;10;7;0;1;2;0
Lleida;25;9;9;0;0;0;16;9;1;5;0;1
Tarragona;2;2;1;0;1;0;0;0;0;0;0;0
Resta de l'Estat;184;49;43;1;5;0;135;87;1;30;13;4
Andalusia;97;31;28;1;2;0;66;46;0;12;8;0
Aragó;23;6;5;0;1;0;17;10;0;6;1;0
Astúries;7;1;1;0;0;0;6;5;0;1;0;0
Balears;1;0;0;0;0;0;1;0;1;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;13;3;2;0;1;0;10;5;0;3;0;2
Catella i Lleó;4;0;0;0;0;0;4;1;0;1;2;0
Comunitat Valenciana;4;1;0;0;1;0;3;2;0;1;0;0
Extremadura;23;3;3;0;0;0;20;12;0;6;1;1
Galicia;3;1;1;0;0;0;2;1;0;0;0;1
Madrid;0;0;0;0;0;0;0;0;0;0;0;0
Múrcia;7;2;2;0;0;0;5;4;0;0;1;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;1;1;1;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;58;23;18;2;3;0;35;7;13;11;0;4

