﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Manlleu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081120&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3046;1441;494;6858;4657;12970
Homes;1390;621;247;2125;3318;6486
Dones;1657;820;248;4732;1339;6484
Estrangers;1125;..;..;1613;1169;3093
Homes;350;..;..;481;696;1461
Dones;775;..;..;1132;472;1632
Total;4171;1599;564;8471;5826;16062
Homes;1739;706;300;2607;4014;7947
Dones;2432;892;264;5864;1811;8116

