﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Catllar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430430&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;0;3;2;0;1;0;0;0;0;7
Dones;0;3;3;1;0;0;2;0;0;0;0;9
Total;0;4;3;4;2;0;3;0;0;0;0;16
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;3;2;1;0;0;0;5;12
Dones;1;2;4;2;7;6;2;2;2;0;4;32
Total;1;2;4;3;10;8;3;2;2;0;9;44
Ciències socials;;;;;;;;;;;;
Homes;1;7;9;3;5;5;7;7;1;2;5;52
Dones;2;8;19;22;14;10;9;7;3;1;1;96
Total;3;15;28;25;19;15;16;14;4;3;6;148
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;3;3;1;2;2;1;1;1;2;16
Dones;2;4;2;7;2;4;2;1;3;0;0;27
Total;2;4;5;10;3;6;4;2;4;1;2;43
Informàtica;;;;;;;;;;;;
Homes;0;3;2;5;0;2;0;0;0;0;0;12
Dones;0;0;0;1;1;0;0;0;0;0;0;2
Total;0;3;2;6;1;2;0;0;0;0;0;14
Enginyeries;;;;;;;;;;;;
Homes;0;1;5;4;4;1;1;4;1;0;0;21
Dones;0;1;3;1;3;1;0;0;0;1;0;10
Total;0;2;8;5;7;2;1;4;1;1;0;31
Formació tècnica;;;;;;;;;;;;
Homes;4;19;31;16;10;24;19;9;7;3;5;147
Dones;0;3;4;6;4;5;2;1;1;0;0;26
Total;4;22;35;22;14;29;21;10;8;3;5;173
Ciències;;;;;;;;;;;;
Homes;0;0;2;3;2;1;2;1;0;0;1;12
Dones;0;2;0;0;0;0;3;0;0;0;1;6
Total;0;2;2;3;2;1;5;1;0;0;2;18
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;4;0;0;0;5;3;0;0;0;13
Dones;0;0;0;1;2;0;0;0;0;0;0;3
Total;0;1;4;1;2;0;5;3;0;0;0;16
Agricultura i veterinària;;;;;;;;;;;;
Homes;2;1;1;1;1;0;2;0;0;0;2;10
Dones;0;1;0;0;0;0;0;1;0;0;0;2
Total;2;2;1;1;1;0;2;1;0;0;2;12
Salut i serveis socials;;;;;;;;;;;;
Homes;1;0;3;2;3;4;3;2;1;0;2;21
Dones;1;7;8;10;15;13;8;2;3;1;2;70
Total;2;7;11;12;18;17;11;4;4;1;4;91
Altres serveis;;;;;;;;;;;;
Homes;0;2;0;2;3;0;0;1;5;1;0;14
Dones;1;6;13;4;4;2;1;0;0;0;0;31
Total;1;8;13;6;7;2;1;1;5;1;0;45
Total;;;;;;;;;;;;
Homes;8;35;60;43;34;41;43;28;16;7;22;337
Dones;7;37;56;55;52;41;29;14;12;3;8;314
Total;15;72;116;98;86;82;72;42;28;10;30;651

