﻿Persona de referència. Per sexe i edat
Sant Quintí de Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082362&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;10;6;16
De 25 a 29 anys;24;13;37
De 30 a 34 anys;34;21;55
De 35 a 39 anys;41;25;66
De 40 a 44 anys;43;29;72
De 45 a 49 anys;32;19;51
De 50 a 54 anys;30;18;48
De 55 a 59 anys;46;11;57
De 60 a 64 anys;30;8;38
De 65 a 69 anys;31;21;52
De 70 a 74 anys;43;18;61
De 75 anys i més;36;56;92
Total;400;245;645

