﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082845
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;6;22;12;214;27;118;399
Tècnics i professionals científics i intel·lectuals;9;56;21;129;16;24;255
Tècnics i professionals de suport;11;36;19;313;14;39;432
Empleats administratius;7;30;14;282;6;17;356
Treballadors de serveis i venedors de comerç;25;61;15;434;25;79;639
Treballadors qualificats en act. agràries i pesqueres;1;1;1;42;1;32;78
Artesans i treballadors qualificats de les indústries i la construcció;12;32;11;734;54;119;962
Operadors d'instal·lacions i maquinària, i muntadors;13;24;7;710;16;62;832
Treballadors no qualificats;21;40;8;278;18;37;402
Forces armades;0;1;0;3;0;0;4
Total;105;303;108;3139;177;527;4359

