﻿Població. Per sexe i edat any a any
Borges del Camp, les. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430311
;Homes;Dones;Total
0 anys;2;11;13
1 any;12;12;24
2 anys;14;4;18
3 anys;10;6;16
4 anys;4;8;12
5 anys;11;4;15
6 anys;21;9;30
7 anys;12;6;18
8 anys;9;14;23
9 anys;10;12;22
10 anys;16;10;26
11 anys;14;9;23
12 anys;14;11;25
13 anys;14;12;26
14 anys;18;18;36
15 anys;19;17;36
16 anys;13;13;26
17 anys;33;14;47
18 anys;17;19;36
19 anys;8;11;19
20 anys;14;13;27
21 anys;12;15;27
22 anys;16;8;24
23 anys;12;8;20
24 anys;14;8;22
25 anys;13;8;21
26 anys;7;13;20
27 anys;11;14;25
28 anys;12;9;21
29 anys;12;7;19
30 anys;10;6;16
31 anys;7;9;16
32 anys;6;14;20
33 anys;11;14;25
34 anys;18;8;26
35 anys;7;13;20
36 anys;15;13;28
37 anys;11;9;20
38 anys;11;11;22
39 anys;14;19;33
40 anys;13;14;27
41 anys;15;12;27
42 anys;11;18;29
43 anys;20;26;46
44 anys;27;23;50
45 anys;21;15;36
46 anys;24;27;51
47 anys;25;21;46
48 anys;24;19;43
49 anys;19;14;33
50 anys;20;13;33
51 anys;18;19;37
52 anys;15;7;22
53 anys;18;8;26
54 anys;24;12;36
55 anys;13;15;28
56 anys;18;14;32
57 anys;15;13;28
58 anys;15;16;31
59 anys;15;18;33
60 anys;18;13;31
61 anys;5;17;22
62 anys;20;10;30
63 anys;13;9;22
64 anys;12;8;20
65 anys;13;13;26
66 anys;17;15;32
67 anys;6;13;19
68 anys;8;14;22
69 anys;11;12;23
70 anys;8;12;20
71 anys;11;10;21
72 anys;5;15;20
73 anys;8;14;22
74 anys;19;11;30
75 anys;6;7;13
76 anys;11;5;16
77 anys;9;9;18
78 anys;6;8;14
79 anys;6;10;16
80 anys;9;7;16
81 anys;5;7;12
82 anys;6;9;15
83 anys;1;5;6
84 anys;1;4;5
85 anys;5;4;9
86 anys;3;9;12
87 anys;1;8;9
88 anys;2;4;6
89 anys;2;2;4
90 anys;1;6;7
91 anys;1;6;7
92 anys;1;3;4
93 anys;3;1;4
94 anys;1;0;1
95 anys;0;1;1
96 anys;0;0;0
97 anys;0;2;2
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;1;1
Total;1128;1067;2195

