﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Batea
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430228&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;19;27;292;91;57;19
2021;21;244;123;71;37;11
2020;27;255;119;69;38;10
2019;26;271;113;65;37;8
2018;31;287;107;55;36;7
2017;29;299;93;54;33;7
2016;32;302;94;61;28;5
2014;24;310;86;52;22;..
2013;24;308;93;51;20;..
2012;24;331;88;42;17;..
2011;23;347;83;34;17;..

