﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170470
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1464;270;1734;30;78;387;561;1056;2787
Homes;804;159;963;24;45;192;312;573;1536
Dones;660;108;768;6;33;195;246;480;1251
Casat;1800;426;2226;66;792;6;1005;1869;4098
Homes;1023;177;1200;42;507;0;321;870;2076
Dones;774;249;1023;21;288;6;684;999;2022
Vidu;60;9;69;3;273;0;153;429;495
Homes;15;0;15;0;51;0;6;57;78
Dones;42;3;45;0;222;0;147;369;420
Separat o divorciat;429;84;513;15;144;0;135;294;810
Homes;210;36;246;9;81;0;57;147;390
Dones;222;48;270;3;63;0;78;144;417
No hi consta;120;54;174;6;45;33;951;1035;1209
Homes;81;24;105;3;24;12;534;573;681
Dones;36;30;66;3;18;18;420;459;528
Total;3870;843;4713;120;1335;426;2805;4686;9396
Homes;2136;399;2535;81;708;207;1230;2226;4761
Dones;1734;444;2178;39;627;222;1572;2460;4635

