﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Alta Ribagorça. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:05&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;68;1;69
De 5 a 9 anys;0;0;0;0;0;58;1;59
De 10 a 14 anys;0;0;0;0;0;73;0;73
De 15 a 19 anys;1;3;1;0;0;88;2;95
De 20 a 24 anys;10;10;15;3;0;73;1;112
De 25 a 29 anys;12;6;33;20;3;52;5;131
De 30 a 34 anys;9;11;18;49;11;37;3;138
De 35 a 39 anys;14;3;10;80;9;16;16;148
De 40 a 44 anys;13;3;12;75;19;9;3;134
De 45 a 49 anys;8;3;7;55;12;3;4;92
De 50 a 54 anys;9;1;14;55;10;4;2;95
De 55 a 59 anys;8;6;11;37;10;0;2;74
De 60 a 64 anys;10;1;25;39;11;0;3;89
De 65 a 69 anys;10;6;41;24;12;0;5;98
De 70 a 74 anys;20;3;33;24;11;0;4;95
De 75 a 79 anys;21;14;23;5;12;0;9;84
De 80 a 84 anys;20;10;10;0;11;0;8;59
De 85 anys i més;18;4;6;1;4;0;21;54
Total;183;84;259;467;135;481;90;1699

