﻿Cadastre immobiliari rústic
Lliçà d'Amunt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081075&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2004;2009;1568;17345;11062
2021;2004;2009;1566;17337;11071
2020;2004;2009;1567;17332;11061
2019;2004;2009;1565;17289;11047
2018;2004;2009;1559;17230;11052
2017;2004;2009;1561;17231;11039
2016;2003;2009;1524;16408;10766
2015;2003;2009;1535;15924;10374
2014;2003;2009;1531;15922;10400
2013;2003;2009;1522;17028;11188
2012;2003;2009;1521;17067;11221
2011;2003;2009;1521;17211;11316
2010;2003;2009;1519;17225;11340
2009;2003;2009;1518;16925;11150
2008;2003;1998;1448;1801;1244
2007;2003;1998;1444;1767;1224
2006;2004;1998;1621;1712;1056

