﻿Emigracions. Per municipi de procedència i lloc de destinació
Vielha e Mijaran
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:252430&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;72;39;73;120;304
2021;56;46;84;172;358
2020;63;35;67;113;278
2019;62;33;106;144;345
2018;58;33;85;125;301
2017;71;38;108;137;354
2016;56;56;90;122;324
2015;33;51;106;178;368
2014;47;40;99;152;338
2013;53;45;62;151;311
2012;52;54;91;154;351
2011;63;47;93;177;380
2010;48;60;100;184;392
2009;72;49;97;234;452
2008;51;68;126;212;457
2007;40;77;95;194;406
2006;64;69;98;189;420
2005;52;59;99;197;407
2004;39;49;110;149;347
2003;45;46;92;122;305
2002;45;37;77;153;312
2001;16;32;78;141;267
2000;31;22;56;110;219
1999;45;34;83;111;273
1998;19;25;75;83;202
1997;16;17;39;99;171
1995;30;20;54;63;167
1994;27;9;54;111;201
1993;20;27;22;90;159
1992;14;22;29;52;117
1990;20;14;53;40;127
1989;17;6;33;44;100
1988;6;19;16;22;63

