﻿Population. By year of arrival in Spain
Almacelles
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250194&lang=en
;2021
2020;138
2019;165
2018;99
2017;63
2016;36
2011-2015;147
2001_2010;822
1991-2000;87
1981-1990;9
Before 1981;18
He has always lived there;5352
Total;6942

