﻿Població de 16 anys i més. Per estudis en curs i sexe. Resposta múltiple
Viladecans. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:083015&lang=en
;Homes;Dones;Total
ESO, educació secundària per a adults;..;..;177
Programes de qualificació professional inicial;227;274;501
Batxillerat;159;327;486
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;246;247;493
Ensenyament d'escoles oficials d'idiomes;270;352;623
Ensenyaments professionals de música i dansa;..;..;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;220;301;522
Diplomatura universitària, arquitectura i enginyeria tècniques;139;..;237
Estudis de grau universitaris i d'ensenyaments artístics;364;507;871
Llicenciatura, arquitectura i enginyeria;229;233;462
Màster oficial universitari, especialitats mèdiques;237;197;435
Doctorat;..;..;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..
Cursos de formació dels serveis públics d'ocupació;437;298;736
Altres cursos de formació no reglats;2592;2317;4909
Total;4795;4980;9775

