﻿Viviendas principales. Por tipo de edificio y superficie útil
Tona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082830&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;3;0;3;3
De 31 a 45 m²;6;3;66;0;0;75
De 46 a 60 m²;33;12;261;3;3;315
De 61 a 75 m²;69;27;465;0;0;564
De 76 a 90 m²;234;39;303;21;0;594
De 91 a 105 m²;180;42;129;0;0;351
De 106 a 120 m²;159;24;183;9;0;375
De 121 a 150 m²;201;18;45;6;0;267
De 151 a 180 m²;144;6;3;3;0;156
Más de 180 m²;264;12;18;0;0;294
No consta;0;0;27;3;9;39
Total;1293;180;1506;45;15;3036

