﻿Població. Per any d'arribada a Catalunya, sexe i edat
Valls. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431613&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;19;39;55;89;161;250;439;581;584;534;487;440;452;441;323;212;138;83;5327
Homes;14;20;34;39;65;128;224;291;293;277;233;239;221;214;139;80;49;24;2584
Dones;5;19;21;50;96;122;215;290;291;257;254;201;231;227;184;132;89;59;2743
Arribats l'any 1996;5;1;1;4;6;4;3;0;0;1;2;0;1;0;0;2;1;0;31
Homes;4;1;0;1;3;1;1;0;0;0;2;0;0;0;0;1;0;0;14
Dones;1;0;1;3;3;3;2;0;0;1;0;0;1;0;0;1;1;0;17
Arribats l'any 1995;5;8;5;6;4;8;9;6;1;4;0;1;0;1;0;0;0;0;58
Homes;5;4;3;5;1;5;5;4;1;2;0;1;0;0;0;0;0;0;36
Dones;0;4;2;1;3;3;4;2;0;2;0;0;0;1;0;0;0;0;22
Arribats l'any 1994;4;1;4;5;6;7;3;1;1;1;3;1;1;2;1;0;0;0;41
Homes;2;0;1;3;2;5;0;0;0;0;3;0;0;1;1;0;0;0;18
Dones;2;1;3;2;4;2;3;1;1;1;0;1;1;1;0;0;0;0;23
Arribats l'any 1993;3;1;3;0;8;7;5;2;0;0;0;1;2;0;0;1;0;0;33
Homes;2;0;2;0;1;3;2;1;0;0;0;0;1;0;0;0;0;0;12
Dones;1;1;1;0;7;4;3;1;0;0;0;1;1;0;0;1;0;0;21
Arribats l'any 1992;2;6;6;6;8;13;6;5;3;0;2;0;0;0;1;2;0;1;61
Homes;1;4;4;3;3;6;3;2;0;0;2;0;0;0;0;1;0;0;29
Dones;1;2;2;3;5;7;3;3;3;0;0;0;0;0;1;1;0;1;32
Arribats l'any 1991;0;5;3;3;5;11;7;5;5;1;0;3;1;2;3;1;2;0;57
Homes;0;3;2;0;1;6;3;3;2;0;0;1;1;1;2;0;1;0;26
Dones;0;2;1;3;4;5;4;2;3;1;0;2;0;1;1;1;1;0;31
Arribats l'any 1990-81;0;17;33;38;36;47;76;67;29;14;16;10;9;7;4;6;6;2;417
Homes;0;8;22;18;11;20;45;38;16;5;6;7;6;1;0;1;0;1;205
Dones;0;9;11;20;25;27;31;29;13;9;10;3;3;6;4;5;6;1;212
Arribats l'any 1980-71;0;0;0;27;88;113;150;208;173;120;52;67;56;63;54;20;9;3;1203
Homes;0;0;0;9;43;61;71;90;79;64;20;40;29;29;25;10;3;0;573
Dones;0;0;0;18;45;52;79;118;94;56;32;27;27;34;29;10;6;3;630
Arribats l'any 1970-61;0;0;0;0;0;40;180;231;238;240;221;167;149;119;85;52;32;14;1768
Homes;0;0;0;0;0;21;94;116;126;119;101;88;70;65;40;16;14;6;876
Dones;0;0;0;0;0;19;86;115;112;121;120;79;79;54;45;36;18;8;892
Arribats l'any 1960-51;0;0;0;0;0;0;0;56;134;126;129;115;106;120;78;44;23;14;945
Homes;0;0;0;0;0;0;0;37;69;70;68;61;55;58;30;19;7;5;479
Dones;0;0;0;0;0;0;0;19;65;56;61;54;51;62;48;25;16;9;466
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;27;62;52;79;82;57;46;25;16;446
Homes;0;0;0;0;0;0;0;0;0;17;31;26;34;36;27;20;11;7;209
Dones;0;0;0;0;0;0;0;0;0;10;31;26;45;46;30;26;14;9;237
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;23;48;39;31;25;22;18;206
Homes;0;0;0;0;0;0;0;0;0;0;0;15;25;17;9;9;4;3;82
Dones;0;0;0;0;0;0;0;0;0;0;0;8;23;22;22;16;18;15;124
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;6;9;10;10;10;45
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;6;5;2;4;1;18
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;6;9;27
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;8;5;16
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;1;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;4;9

