﻿Population. By year of arrival in Catalonia, sex and place of birth
Tàrrega. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:252173&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;12;18;33;27;15;42;144;132;276;183;168;351
2019;15;15;30;12;18;27;186;168;354;213;201;414
2018;12;3;18;15;9;21;138;126;264;162;138;300
2017;12;12;24;12;3;15;105;102;204;126;117;243
2016;18;12;30;9;9;21;81;84;165;108;105;213
2011-2015;57;45;99;27;45;75;276;282;558;360;372;729
2001_2010;57;51;108;51;45;99;1077;960;2034;1182;1062;2244
1991-2000;75;87;159;57;51;108;153;135;291;285;270;555
1981-1990;63;60;123;69;75;144;30;12;42;162;150;312
Before 1981;57;84;141;363;447;810;15;18;33;438;546;984
He has always lived there;5544;5736;11280;0;0;0;0;0;0;5544;5736;11280
Total;5913;6129;12042;645;720;1365;2205;2016;4221;8763;8862;17628

