﻿Population. By year of arrival in the housing, sex and place of birth
Castelldefels. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080569&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;1164;1155;2316;327;354;684;1461;1536;2997;2955;3048;6000
2019;1233;1191;2421;321;357;678;1575;1632;3207;3129;3183;6309
2018;1176;1146;2325;297;309;606;975;1035;2013;2454;2490;4944
2017;897;858;1755;210;261;474;744;765;1509;1848;1890;3738
2016;813;735;1548;189;222;411;540;573;1113;1542;1530;3072
2011-2015;2724;2577;5304;672;780;1452;1752;1887;3642;5151;5244;10395
2001_2010;4122;4221;8340;1152;1377;2529;1347;1413;2760;6621;7011;13632
Before 2001 or has always lived in the home before 2001;924;999;1920;435;510;948;129;162;291;1494;1668;3159
He was born in the municipality and he has always lived in the house after 2001;3456;3267;6726;0;0;0;0;0;0;3456;3270;6723
Not available;2247;2238;4485;1683;2265;3951;192;270;459;4122;4776;8895
Total;18753;18384;37137;5298;6438;11733;8718;9276;17994;32769;34101;66864

