﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Torrefarrera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252287&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;21;3;24
De 31 a 45 m²;63;60;120
De 46 a 60 m²;180;72;252
De 61 a 75 m²;213;78;291
De 76 a 90 m²;171;63;237
De 91 a 105 m²;189;54;243
De 106 a 120 m²;174;36;210
De 121 a 150 m²;321;42;363
De 151 a 180 m²;213;30;240
Más de 180 m²;126;21;144
No consta;9;0;9
Total;1677;456;2133

