﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Cebrià de Vallalta
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:082037&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;622;562;1,11
2021;598;541;1,11
2020;581;525;1,11
2019;578;521;1,11
2018;579;522;1,11
2017;571;517;1,10
2016;559;503;1,11
2014;514;467;1,10
2013;497;448;1,11
2012;485;434;1,12
2011;473;422;1,12

