﻿Población a 1 de enero. Por sexo y edad quinquenal
Sant Joan de Vilatorrada. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082188&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;213;180;393
De 5 a 9 años;281;267;548
De 10 a 14 años;321;295;616
De 15 a 19 años;369;338;707
De 20 a 24 años;290;294;584
De 25 a 29 años;267;224;491
De 30 a 34 años;239;245;484
De 35 a 39 años;329;342;671
De 40 a 44 años;448;452;900
De 45 a 49 años;512;458;970
De 50 a 54 años;468;429;897
De 55 a 59 años;379;375;754
De 60 a 64 años;328;353;681
De 65 a 69 años;245;265;510
De 70 a 74 años;268;278;546
De 75 a 79 años;190;252;442
De 80 a 84 años;138;165;303
De 85 a 89 años;83;133;216
De 90 a 94 años;24;63;87
De 95 a 99 años;3;15;18
100 años o más;1;1;2
Total;5396;5424;10820

